"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_París-Montparnasse"
"http://es.dbpedia.org/resource/Estacion_de_Paris-Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_París-Montparnasse"
"http://es.dbpedia.org/resource/Estacion_de_Paris_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_París-Montparnasse"
"http://es.dbpedia.org/resource/Estación_de_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_París-Montparnasse"
"http://es.dbpedia.org/resource/Estación_de_Paris_Montparnasse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_París-Montparnasse"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/2000/01/rdf-schema#label","Estación de París-Montparnasse"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/2000/01/rdf-schema#comment","La estación de París Montparnasse, (en francés: gare de Paris-Montparnasse), es una de las seis grandes estaciones ferroviarias de París. Por ella transitan numerosas líneas de alta velocidad, principalmente nacionales, aunque alguna se dirige hasta España vía Irún; como de media distancia, regionales y de cercanías. Además ofrece amplias conexiones con el metro y la red de autobuses urbanos."
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jv8"
"http://es.dbpedia.org/resource/Estación_de_París-Montparnasse","http://xmlns.com/foaf/0.1/name","París Montparnasse"
