"subject","predicate","object"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://www.w3.org/2000/01/rdf-schema#label","Pollo con arroz de Hainan"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://www.w3.org/2000/01/rdf-schema#comment","El pollo con arroz de Hainan es un plato de origen chino relacionado más frecuentemente con la gastronomía de Singapur o Malasia, si bien también se vende comúnmente en la vecina Tailandia, y está presente en Hainan, en la propia China. Así llamado por sus raíces en la cocina de Hainan y por su adopción por parte de la población emigrante china de Hainan en la región de  (actual sureste asiático), la versión presente en la zona de Singapur combina elementos de las gastronomías cantonesa y  junto con gustos culinarios del sureste asiático. El plato se popularizó en Singapur en los años 1950 por Moh Lee Twee, cuyo Restaurante Pollo con Arroz Swee Kee funcionó de 1947 a 1997.​"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dcp6"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nanyang"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hainan"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pollo"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Malasia"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaozhou"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Singapur"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Tailandia"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollo_con_arroz_de_Hainan"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://es.dbpedia.org/property/imagen","Hainanese Chicken Rice.jpg"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://es.dbpedia.org/property/pieImagen","Pollo con arroz de Hainan servido en un restaurante."
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://dbpedia.org/ontology/wikiPageID",3413101
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://dbpedia.org/ontology/wikiPageRevisionID",120822779
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://dbpedia.org/ontology/wikiPageLength",8872
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollo_con_arroz_de_Hainan?oldid=120822779&ns=0"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan","http://dbpedia.org/ontology/abstract","El pollo con arroz de Hainan es un plato de origen chino relacionado más frecuentemente con la gastronomía de Singapur o Malasia, si bien también se vende comúnmente en la vecina Tailandia, y está presente en Hainan, en la propia China. Así llamado por sus raíces en la cocina de Hainan y por su adopción por parte de la población emigrante china de Hainan en la región de  (actual sureste asiático), la versión presente en la zona de Singapur combina elementos de las gastronomías cantonesa y  junto con gustos culinarios del sureste asiático. El plato se popularizó en Singapur en los años 1950 por Moh Lee Twee, cuyo Restaurante Pollo con Arroz Swee Kee funcionó de 1947 a 1997.​"
"http://es.dbpedia.org/resource/Pollo_con_arroz_de_hainan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan"
"http://dbpedia.org/resource/Hainanese_chicken_rice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan"
"http://es.wikipedia.org/wiki/Pollo_con_arroz_de_Hainan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollo_con_arroz_de_Hainan"
