"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/2000/01/rdf-schema#label","FK Pohronie"
"http://es.dbpedia.org/resource/FK_Pohronie","http://www.w3.org/2000/01/rdf-schema#comment","El FK Pohronie es un equipo de fútbol de Eslovaquia que juega en la Superliga de Eslovaquia, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/FK_Pohronie","http://xmlns.com/foaf/0.1/homepage","http://fkpohronie.sk/"
"http://es.dbpedia.org/resource/FK_Pohronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Superliga_de_Eslovaquia"
"http://es.dbpedia.org/resource/FK_Pohronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2012"
"http://es.dbpedia.org/resource/FK_Pohronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/FK_Pohronie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovaquia_en_2012"
"http://es.dbpedia.org/resource/FK_Pohronie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Pohronie"
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/body","fff200"
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/capacidad",2.309
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/entrenador","Milan Nemec"
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Mestský_štadión_Žiar_nad_Hronom"
"http://es.dbpedia.org/resource/FK_Pohronie","http://es.dbpedia.org/property/fundación",2012
