"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_Nº1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Inmaculada_Concepción_de_Denver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver"
"http://es.dbpedia.org/resource/Capilla_Conmemorativa_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Denver"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Denver"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Denver"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Colorado"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://dbpedia.org/ontology/wikiPageID",6014003
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",80925723
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Denver?oldid=80925723&ns=14"
