"subject","predicate","object"
"http://es.dbpedia.org/resource/Hindi_fiyiano","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Idioma_dogri","http://es.dbpedia.org/property/alfabeto","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Ardhamagadhi","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Alfabeto_devanagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Alfabeto_devanágari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Alfabeto_devánagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Alfabeto_hindi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Caracteres_devánagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Deva-nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Deva-nagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Deva_nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Deva_nagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Deva_nágari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devanaagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devanagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devanagarī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devanágari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devanāgari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devanāgarī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devá_nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devá_nagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devánagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Devánagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Escritura_devanagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Escritura_devánagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_deva-nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_deva-nagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_deva_nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_deva_nagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devanagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devanagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devanagarī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devanágari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devanāgari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devanāgarī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devá-nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devá-nagarí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
"http://es.dbpedia.org/resource/Letra_devá_nagari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Devanagari"
