"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Aquilio_Floro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Cayo_Atilio_Régulo_Serrano","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Cneo_Servilio_Cepión_(cónsul_253_a._C.)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Tiberio_Coruncanio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Aulus_Atilius_Calatinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Marco_Claudio_Glicia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://dbpedia.org/resource/Aulus_Atilius_Calatinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aulo_Atilio_Calatino"
"http://es.dbpedia.org/resource/Aulo_Atilio_Calatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aulo_Atilio_Calatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aulo_Atilio_Calatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aulo_Atilio_Calatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aulo_Atilio_Calatino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
