"subject","predicate","object"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/2000/01/rdf-schema#label","Kosuke Ota (1982)"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://www.w3.org/2000/01/rdf-schema#comment","Kosuke Ota (太田 康介 Ota Kosuke?, nacido el 26 de octubre de 1982 en Saitama) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://xmlns.com/foaf/0.1/name","Kosuke Ota"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zweigen_Kanazawa"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Imabari"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saitama"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosuke_Ota_(1982)"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Saitama_SC"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/equipos","*  Saitama SC 
*  Yokogawa Musashino 
*  FC Machida Zelvia 
*  Zweigen Kanazawa"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Saitama"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/nombre","Kosuke Ota"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kosuke_Ota_(1982)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
