"subject","predicate","object"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://www.w3.org/2000/01/rdf-schema#label","Dama marrón de Raynham Hall"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://www.w3.org/2000/01/rdf-schema#comment","La «dama marrón de Raynham Hall» es un fantasma que supuestamente apareció en varias ocasiones en Raynham Hall, en Norfolk, Inglaterra, convirtiéndose en uno de los fenómenos paranormales más conocidos del país cuando dos fotógrafos de la revista Country Life capturaron supuestamente una imagen del ente. La «dama marrón» es conocida bajo este nombre debido al color del vestido con el que aparecía."
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_legendarias_femeninas"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografías"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dama_marrón_de_Raynham_Hall"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://es.dbpedia.org/property/imagen","The Brown Lady.jpg"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://es.dbpedia.org/property/lugar","Raynham Hall"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://es.dbpedia.org/property/nombre","Dama marrón de Raynham Hall"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://es.dbpedia.org/property/pieDeImagen","Fotografía de la «dama marrón» tomada el 9 de septiembre de 1936 por Hubert C. Provand e Indre Shira"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://dbpedia.org/ontology/wikiPageID",9098407
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",125671279
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://dbpedia.org/ontology/wikiPageLength",12330
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dama_marrón_de_Raynham_Hall?oldid=125671279&ns=0"
"http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall","http://dbpedia.org/ontology/abstract","La «dama marrón de Raynham Hall» es un fantasma que supuestamente apareció en varias ocasiones en Raynham Hall, en Norfolk, Inglaterra, convirtiéndose en uno de los fenómenos paranormales más conocidos del país cuando dos fotógrafos de la revista Country Life capturaron supuestamente una imagen del ente. La «dama marrón» es conocida bajo este nombre debido al color del vestido con el que aparecía."
"http://es.dbpedia.org/resource/La_dama_marrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall"
"http://es.wikipedia.org/wiki/Dama_marrón_de_Raynham_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dama_marrón_de_Raynham_Hall"
