"subject","predicate","object"
"http://dbpedia.org/resource/Valganciclovir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valganciclovir"
"http://es.dbpedia.org/resource/Valganciclovir","http://www.w3.org/2000/01/rdf-schema#label","Valganciclovir"
"http://es.dbpedia.org/resource/Valganciclovir","http://www.w3.org/2000/01/rdf-schema#comment","El valganciclovir es un antiviral utilizado para el tratamiento de las infecciones causadas por citomegalovirus, especialmente para las retinitis causadas por este tipo de virus en pacientes inmunodeprimidos como los enfermos de VIH/SIDA y las neumonías causadas por estos virus en pacientes que han recibido un trasplante. Es el éster conformado entre el ganciclovir y el aminoácido valina. 
*  Datos: Q423384 
*  Multimedia: Valganciclovir"
"http://es.dbpedia.org/resource/Valganciclovir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079cjy"
"http://es.dbpedia.org/resource/Valganciclovir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antivirales"
"http://es.dbpedia.org/resource/Valganciclovir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Valganciclovir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valganciclovir"
"http://es.dbpedia.org/resource/Valganciclovir","http://dbpedia.org/ontology/wikiPageID",985857
"http://es.dbpedia.org/resource/Valganciclovir","http://dbpedia.org/ontology/wikiPageRevisionID",119532621
"http://es.dbpedia.org/resource/Valganciclovir","http://dbpedia.org/ontology/wikiPageLength",1461
"http://es.dbpedia.org/resource/Valganciclovir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valganciclovir?oldid=119532621&ns=0"
"http://es.dbpedia.org/resource/Valganciclovir","http://dbpedia.org/ontology/abstract","El valganciclovir es un antiviral utilizado para el tratamiento de las infecciones causadas por citomegalovirus, especialmente para las retinitis causadas por este tipo de virus en pacientes inmunodeprimidos como los enfermos de VIH/SIDA y las neumonías causadas por estos virus en pacientes que han recibido un trasplante. Es el éster conformado entre el ganciclovir y el aminoácido valina. Su modo de acción es el mismo que el del ganciclovir. La diferencia radica en su vía de administración que es oral, lo cual permite que sea fácilmente transformada en ganciclovir por acción de las enzimas hepáticas e intestinales llamadas esterasas; además, su biodisponibilidad es mucho mayor que la del ganciclovir. Los efectos adversos que presenta son granulocitopenia, trombocitopenia, neutropenia, anemia, fiebre, náuseas, vómito, dispepsia, diarrea, anorexia, pero la mielosupresión es la más destacable. Recientemente, la Universidad de Stanford en California ha desarrollado un estudio que propone al valganciclovir como medicamento eficaz contra el síndrome de fatiga crónica. Estos estudios se están realizando desde inicios de 2007. 
*  Datos: Q423384 
*  Multimedia: Valganciclovir"
"http://es.wikipedia.org/wiki/Valganciclovir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valganciclovir"
