"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Marquetalia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jacobo_Arenas"
"http://es.dbpedia.org/resource/Emboscada_de_El_Carmen","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jacobo_Arenas"
"http://es.wikipedia.org/wiki/Jacobo_Arenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Arenas"
"http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jacobo_Arenas"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Arenas"
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Morantes Jaimes, alias Jacobo Arenas (Bucaramanga, 23 de enero de 1924-La Uribe, 10 de agosto de 1990), fue un guerrillero colombiano, líder ideológico y fundador de la guerrilla de las FARC. Una de las figuras partícipes en la organización y creación de la Unión Patriótica colombiana en 1985. Jacobo Arenas pasó la mayor parte de su vida en actividades marxistas en Colombia desde antes de la década de 1960."
"http://es.dbpedia.org/resource/Jacobo_Arenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nspw"
