"subject","predicate","object"
"http://dbpedia.org/resource/Hushmail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hushmail"
"http://es.dbpedia.org/resource/Hushmail","http://www.w3.org/2000/01/rdf-schema#label","Hushmail"
"http://es.dbpedia.org/resource/Hushmail","http://www.w3.org/2000/01/rdf-schema#comment","Hushmail es un servicio correo electrónico basado en web que ofrece cifrado e-mail PGP, almacenamiento de archivos y servicios de . Hushmail ofrece versiones gratuitas y de pago de su servicio. Hushmail utiliza estándares OpenPGP y la fuente está disponible para su descarga. Si hay llaves de cifrado públicas disponibles para el destinatario y el emisor (ya sea que ambos sean usuarios de Hushmail o que hayan subido llaves PGP a los servidores Hush), Hushmail puede manejar mensajes autenticados y cifrados en ambas direcciones. Para destinatarios que no tienen una llave pública disponible, Hushmail va a permitir que un mensaje sea cifrado a través de una contraseña (con un hint de contraseña) y que sea almacenado para ser recogido por el destinatario posteriormente o en su defecto, el mensaje"
"http://es.dbpedia.org/resource/Hushmail","http://xmlns.com/foaf/0.1/homepage","http://www.hushmail.com/"
"http://es.dbpedia.org/resource/Hushmail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenPGP"
"http://es.dbpedia.org/resource/Hushmail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clientes_de_correo_electrónico"
"http://es.dbpedia.org/resource/Hushmail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hushmail"
"http://es.dbpedia.org/resource/Hushmail","http://dbpedia.org/ontology/wikiPageID",7138479
"http://es.dbpedia.org/resource/Hushmail","http://dbpedia.org/ontology/wikiPageRevisionID",122178621
"http://es.dbpedia.org/resource/Hushmail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hushmail.com/"
"http://es.dbpedia.org/resource/Hushmail","http://dbpedia.org/ontology/wikiPageLength",9246
"http://es.dbpedia.org/resource/Hushmail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hushmail?oldid=122178621&ns=0"
"http://es.dbpedia.org/resource/Hushmail","http://dbpedia.org/ontology/abstract","Hushmail es un servicio correo electrónico basado en web que ofrece cifrado e-mail PGP, almacenamiento de archivos y servicios de . Hushmail ofrece versiones gratuitas y de pago de su servicio. Hushmail utiliza estándares OpenPGP y la fuente está disponible para su descarga. Si hay llaves de cifrado públicas disponibles para el destinatario y el emisor (ya sea que ambos sean usuarios de Hushmail o que hayan subido llaves PGP a los servidores Hush), Hushmail puede manejar mensajes autenticados y cifrados en ambas direcciones. Para destinatarios que no tienen una llave pública disponible, Hushmail va a permitir que un mensaje sea cifrado a través de una contraseña (con un hint de contraseña) y que sea almacenado para ser recogido por el destinatario posteriormente o en su defecto, el mensaje puede ser enviado en texto plano."
"http://es.wikipedia.org/wiki/Hushmail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hushmail"
