"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1994","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991"
"http://dbpedia.org/resource/1991_OFC_Women's_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino de la OFC 1991"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino de la OFC de 1991 fue la cuarta edición de la máxima competición femenina de fútbol a nivel selecciones en Oceanía, celebrada en Australia. Participaron tres selecciones que se enfrentaron mediante el sistema de todos contra todos para definir al campeón. El ganador del torneo clasificaría para la Copa Mundial Femenina de Fútbol de 1991."
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://xmlns.com/foaf/0.1/name","1991 OFC Women's Championship"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://xmlns.com/foaf/0.1/name","Papúa Nueva Guinea 1994"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Femenino_de_la_OFC"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Femenino_de_la_OFC_1991"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fechainicia",19
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/fechatermina",25
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/glspp",8.16
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/goles",49
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/local","Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/local","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/local","Nueva Zelanda"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/num","IV"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/pais","Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/participantes",3
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/paíslocal","Nueva Zelanda"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/paíslocal","Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/paíslocal","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/paísvisita","Nueva Zelanda"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/paísvisita","Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/paísvisita","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/período","IV edición"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/plantillapais","Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1989"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/resultado",8
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/resultado","12.0"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/resultado","11.0"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/resultado",16
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1994"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/torneo","Campeonato Femenino de la OFC"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/visita","Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/visita","Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://es.dbpedia.org/property/visita","Nueva Zelanda"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://dbpedia.org/ontology/wikiPageID",4492229
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://dbpedia.org/ontology/wikiPageRevisionID",118288716
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oc-women91.html"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://dbpedia.org/ontology/wikiPageLength",5285
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Femenino_de_la_OFC_1991?oldid=118288716&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991","http://dbpedia.org/ontology/abstract","El Campeonato Femenino de la OFC de 1991 fue la cuarta edición de la máxima competición femenina de fútbol a nivel selecciones en Oceanía, celebrada en Australia. Participaron tres selecciones que se enfrentaron mediante el sistema de todos contra todos para definir al campeón. El ganador del torneo clasificaría para la Copa Mundial Femenina de Fútbol de 1991."
"http://es.wikipedia.org/wiki/Campeonato_Femenino_de_la_OFC_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991"
"http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1989","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Femenino_de_la_OFC_1991"
