"subject","predicate","object"
"http://es.dbpedia.org/resource/Sphenopidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenopidae"
"http://es.dbpedia.org/resource/Sphenopus_(Cnidaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenopidae"
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://www.w3.org/2000/01/rdf-schema#label","Sphenopidae"
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://www.w3.org/2004/02/skos/core#prefLabel","Sphenopidae"
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoantharia"
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://dbpedia.org/ontology/wikiPageID",7005273
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://dbpedia.org/ontology/wikiPageRevisionID",84732866
"http://es.dbpedia.org/resource/Categoría:Sphenopidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sphenopidae?oldid=84732866&ns=14"
"http://es.dbpedia.org/resource/Palythoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenopidae"
