"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del puente de Alcolea (1808)"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del puente de Alcolea de 1808 es una batalla de la guerra de la Independencia española. Se trató de la primera batalla campal en Andalucía entre un ejército español más o menos organizado y las fuerzas francesas."
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://xmlns.com/foaf/0.1/name","Batalla del puente de Alcolea"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://xmlns.com/foaf/0.1/name","Guerra de la Independencia Española"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1808"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_puente_de_Alcolea_(1808)"
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://es.dbpedia.org/property/bajas",140
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://es.dbpedia.org/property/bajas",200
"http://es.dbpedia.org/resource/Batalla_del_puente_de_Alcolea_(1808)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pierre-Antoine_Dupont_de_l'Étang"
