"subject","predicate","object"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/2000/01/rdf-schema#label","Robersart"
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/2000/01/rdf-schema#comment","Robersart  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Landrecies."
"http://es.dbpedia.org/resource/Robersart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl07r"
"http://es.dbpedia.org/resource/Robersart","http://xmlns.com/foaf/0.1/name","Robersart"
"http://es.dbpedia.org/resource/Robersart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Robersart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robersart"
"http://es.dbpedia.org/resource/Robersart","http://es.dbpedia.org/property/códigoPostal",59550
"http://es.dbpedia.org/resource/Robersart","http://es.dbpedia.org/property/dirigentesNombres","André Jacquinet"
"http://es.dbpedia.org/resource/Robersart","http://es.dbpedia.org/property/dirigentesNombres",""
