"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Rodman-101","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://www.w3.org/2000/01/rdf-schema#label","Servicio de Vigilancia Aduanera"
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://www.w3.org/2004/02/skos/core#prefLabel","Servicio de Vigilancia Aduanera"
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Servicios_de_Aduanas"
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agencia_Estatal_de_Administración_Tributaria_de_España"
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://dbpedia.org/ontology/wikiPageID",3011269
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://dbpedia.org/ontology/wikiPageRevisionID",109449800
"http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Servicio_de_Vigilancia_Aduanera?oldid=109449800&ns=14"
"http://es.dbpedia.org/resource/Clase_Rodman-46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Policía_Judicial_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Fulmar_(2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Clase_Rodman-55","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Servicio_de_Vigilancia_Aduanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
"http://es.dbpedia.org/resource/Petrel_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Vigilancia_Aduanera"
