"subject","predicate","object"
"http://es.dbpedia.org/resource/Enemigo_del_Pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enemigo_del_pueblo"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://www.w3.org/2000/01/rdf-schema#label","Enemigo del pueblo"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://www.w3.org/2000/01/rdf-schema#comment","Enemigo del pueblo es un término que se empezó a utilizar en la Revolución francesa para designar a los enemigos del régimen y para la sustentación del terror. El origen del término está en la legislación romana, con el concepto de ""hostis publicæ"", literalmente ""enemigo público"", acusación contemplada en la ley para castigar la destrucción violenta, equiparándola al soldado enemigo que lucha contra la república con las armas en la mano.Con la misma intención fue utilizado en la revolución francesa y en las represiones de Stalin."
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l8mx"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enemigo_del_pueblo"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/autor","Генрик Ибсен"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/editorial","Искусство"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/fecha",1957
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/idioma","ruso"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/título","Враг народа"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://es.dbpedia.org/property/url","http://www.theatre-studio.ru/library/ibsen/vrag.html"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageID",1871576
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",125947281
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-studio.ru/library/ibsen/vrag.html"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://dbpedia.org/ontology/wikiPageLength",11568
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enemigo_del_pueblo?oldid=125947281&ns=0"
"http://es.dbpedia.org/resource/Enemigo_del_pueblo","http://dbpedia.org/ontology/abstract","Enemigo del pueblo es un término que se empezó a utilizar en la Revolución francesa para designar a los enemigos del régimen y para la sustentación del terror. El origen del término está en la legislación romana, con el concepto de ""hostis publicæ"", literalmente ""enemigo público"", acusación contemplada en la ley para castigar la destrucción violenta, equiparándola al soldado enemigo que lucha contra la república con las armas en la mano.Con la misma intención fue utilizado en la revolución francesa y en las represiones de Stalin. La necesidad de intensificar la lucha contra los ""enemigos del pueblo"" fue una de las bases de la tesis de Stalin, en la que esta era parte de la lucha de clases en su camino de construcción del comunismo. Las clases ""enemigas"" eran: contrarrevolucionarios, ""diversionistas"", espías, saboteadores, médicos asesinos, etc., recogidos en el Artículo 58 del código criminal de la RSFS de Rusia, con análogos artículos en los códigos criminales de las otras repúblicas de la unión."
"http://es.dbpedia.org/resource/Enemigos_del_Pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enemigo_del_pueblo"
"http://es.dbpedia.org/resource/Enemigos_del_pueblo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enemigo_del_pueblo"
"http://es.wikipedia.org/wiki/Enemigo_del_pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enemigo_del_pueblo"
"http://dbpedia.org/resource/Enemy_of_the_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enemigo_del_pueblo"
