"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Constitucional_Progresista","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Partido_Constitucional_Progresista","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Unión_Progreso_y_Democracia_Murcia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Régimen_constitucional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/S'ha_Acabat!","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Troika_(Túnez)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Troika_(Túnez)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Alianza_del_Partido_del_Congreso","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Alianza_del_Partido_del_Congreso","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Bando_republicano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Juventudes_Navarras","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Juventudes_Navarras","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Pedro_Zamudio_Almazán","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Pedro_Zamudio_Almazán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Constitucionalismo"
"http://es.dbpedia.org/resource/Partido_Democrático_Constitucional_(Rusia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Constitucionalismo"
