"subject","predicate","object"
"http://dbpedia.org/resource/Russia_at_the_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Imperio_Ruso_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olimpicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Rusia en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Rusia en los Juegos Olímpicos está representada por el Comité Olímpico Ruso, miembro del Comité Olímpico Internacional desde el año 1993.​​ Los deportistas rusos han competido bajo diferentes banderas: de 1900 a 1912 como Imperio Ruso, de 1952 a 1988 bajo la bandera de la Unión Soviética y en 1992 como parte del Equipo Unificado. Ha participado en 9 ediciones de los Juegos Olímpicos de Verano, su primera presencia tuvo lugar en París 1900. El país ha obtenido un total de 434 medallas en las ediciones de verano: 149 de oro, 129 de plata y 156 de bronce.​"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118_3p6"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rusia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/bronce",191
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/cno","RUS"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Ruso"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/oro",196
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/plata",167
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/total",554
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",64865
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",127281356
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roc.ru/"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageLength",8002
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",191
