"subject","predicate","object"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/2000/01/rdf-schema#label","Leri"
"http://es.dbpedia.org/resource/Leri","http://xmlns.com/foaf/0.1/name","Leri"
"http://es.dbpedia.org/resource/Leri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Leri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Vigo"
"http://es.dbpedia.org/resource/Leri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vigo"
"http://es.dbpedia.org/resource/Leri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigueses_distinguidos"
"http://es.dbpedia.org/resource/Leri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Vigo"
"http://es.dbpedia.org/resource/Leri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leri"
"http://es.dbpedia.org/resource/Leri","http://es.dbpedia.org/property/nombre","Leri"
"http://es.dbpedia.org/resource/Leri","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Nieto Figueroa"
"http://es.dbpedia.org/resource/Leri","http://dbpedia.org/ontology/wikiPageID",9499411
"http://es.dbpedia.org/resource/Leri","http://dbpedia.org/ontology/wikiPageRevisionID",127467168
"http://es.dbpedia.org/resource/Leri","http://dbpedia.org/ontology/wikiPageExternalLink","http://fliphtml5.com/gvoh/qrsk"
"http://es.dbpedia.org/resource/Leri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galegos.info/gl/antonio-nieto-figueroa"
"http://es.dbpedia.org/resource/Leri","http://dbpedia.org/ontology/wikiPageLength",3192
"http://es.dbpedia.org/resource/Leri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leri?oldid=127467168&ns=0"
"http://es.wikipedia.org/wiki/Leri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leri"
