"subject","predicate","object"
"http://es.dbpedia.org/resource/Numero_refactorizable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.dbpedia.org/resource/Numero_tau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.dbpedia.org/resource/Numeros_refactorizables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.dbpedia.org/resource/Numeros_tau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.dbpedia.org/resource/Número_refactorizable","http://www.w3.org/2000/01/rdf-schema#label","Número refactorizable"
"http://es.dbpedia.org/resource/Número_refactorizable","http://www.w3.org/2000/01/rdf-schema#comment","Un número refactorizable o número tau es un número natural n que es divisible por el número de divisores que tiene, o, dicho de forma algebraica, n es tal que . Los primeros números refactorizables son (sucesión A033950 en OEIS) 1, 2, 8, 9, 12, 18, 24, 36, 40, 56, 60, 72, 80, 84, 88 y 96. Cooper and Kennedy demostraron que los números refactorizables son un conjunto de  cero. Zelinsky demostró que no hay tres enteros consecutivos que sean refactorizables.​ Colton demostró que ningún número perfecto es refactorizable. La ecuación mcd(n, x) = τ(n) sólo admite soluciones si n es refactorizable."
"http://es.dbpedia.org/resource/Número_refactorizable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dntvl"
"http://es.dbpedia.org/resource/Número_refactorizable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucesiones_de_números_enteros"
"http://es.dbpedia.org/resource/Número_refactorizable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_refactorizable"
"http://es.dbpedia.org/resource/Número_refactorizable","http://dbpedia.org/ontology/wikiPageID",2132624
"http://es.dbpedia.org/resource/Número_refactorizable","http://dbpedia.org/ontology/wikiPageRevisionID",120264119
"http://es.dbpedia.org/resource/Número_refactorizable","http://dbpedia.org/ontology/wikiPageLength",3086
"http://es.dbpedia.org/resource/Número_refactorizable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_refactorizable?oldid=120264119&ns=0"
"http://es.dbpedia.org/resource/Número_refactorizable","http://dbpedia.org/ontology/abstract","Un número refactorizable o número tau es un número natural n que es divisible por el número de divisores que tiene, o, dicho de forma algebraica, n es tal que . Los primeros números refactorizables son (sucesión A033950 en OEIS) 1, 2, 8, 9, 12, 18, 24, 36, 40, 56, 60, 72, 80, 84, 88 y 96. Cooper and Kennedy demostraron que los números refactorizables son un conjunto de  cero. Zelinsky demostró que no hay tres enteros consecutivos que sean refactorizables.​ Colton demostró que ningún número perfecto es refactorizable. La ecuación mcd(n, x) = τ(n) sólo admite soluciones si n es refactorizable. Existen aún  sobre los números refactorizables. Colton ha planteado la cuestión de si existen n arbitrariamente grandes tales que tanto n como n + 1 son refactorizables. Zelinsky se preguntó si, dado un número refactorizable , existe necesariamente  tal que n es refactorizable y ."
"http://es.dbpedia.org/resource/Número_tau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.dbpedia.org/resource/Números_refactorizables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.dbpedia.org/resource/Números_tau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_refactorizable"
"http://es.wikipedia.org/wiki/Número_refactorizable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_refactorizable"
"http://dbpedia.org/resource/Refactorable_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_refactorizable"
