"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Premios_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Camboya"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Camboya"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camboya"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://dbpedia.org/ontology/wikiPageID",3164968
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://dbpedia.org/ontology/wikiPageRevisionID",115302967
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Camboya?oldid=115302967&ns=14"
"http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/L'image_manquante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nom_Pen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Camboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Camboya"
