"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burong_mangga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burong_mangga"
"http://es.dbpedia.org/resource/Burong_mangga","http://www.w3.org/2000/01/rdf-schema#label","Burong mangga"
"http://es.dbpedia.org/resource/Burong_mangga","http://www.w3.org/2000/01/rdf-schema#comment","Burong mangga (encurtido de mangos) es un condimento de la cocina filipina elaborado mediante una mezcla de azúcar, sal y mangos verdes cortados en juliana y recubiertos por una salmuera.​ La mezcla de agua y azúcar se suele hervir primero antes de ser vertido en los mangos salados. Es considerado un alimento fermentado en el que el mango verde (hilaw na mangga) es una especie de encurtido.​"
"http://es.dbpedia.org/resource/Burong_mangga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n09s"
"http://es.dbpedia.org/resource/Burong_mangga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Burong_mangga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fermentaciones"
"http://es.dbpedia.org/resource/Burong_mangga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burong_mangga"
"http://es.dbpedia.org/resource/Burong_mangga","http://dbpedia.org/ontology/wikiPageID",3305539
"http://es.dbpedia.org/resource/Burong_mangga","http://dbpedia.org/ontology/wikiPageRevisionID",118706524
"http://es.dbpedia.org/resource/Burong_mangga","http://dbpedia.org/ontology/wikiPageLength",1196
"http://es.dbpedia.org/resource/Burong_mangga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burong_mangga?oldid=118706524&ns=0"
"http://es.dbpedia.org/resource/Burong_mangga","http://dbpedia.org/ontology/abstract","Burong mangga (encurtido de mangos) es un condimento de la cocina filipina elaborado mediante una mezcla de azúcar, sal y mangos verdes cortados en juliana y recubiertos por una salmuera.​ La mezcla de agua y azúcar se suele hervir primero antes de ser vertido en los mangos salados. Es considerado un alimento fermentado en el que el mango verde (hilaw na mangga) es una especie de encurtido.​"
"http://dbpedia.org/resource/Burong_mangga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burong_mangga"
