"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dietmar_Lorenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dietmar_Lorenz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Dietmar Lorenz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/2000/01/rdf-schema#comment","Dietmar Lorenz (Schleiz, RDA, 23 de septiembre de 1950) es un deportista de la RDA que compitió en yudo. Participó en dos Juegos Olímpicos de Verano en los años 1976 y 1980, obteniendo una medalla de oro y otra de bronce en la edición de Moscú 1980.​ Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1973 y 1975, y siete medallas en el Campeonato Europeo de Yudo entre los años 1973 y 1980.​"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx7hh"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://xmlns.com/foaf/0.1/name","Dietmar Lorenz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dietmar_Lorenz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Schleiz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://es.dbpedia.org/property/nombre","Dietmar Lorenz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schleiz"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://dbpedia.org/ontology/wikiPageID",6860050
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://dbpedia.org/ontology/wikiPageRevisionID",128945441
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Dietmar_Lorenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dietmar_Lorenz?oldid=128945441&ns=0"
