"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Iron (Utah)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Iron es un condado del estado de Utah, Estados Unidos. La población en 2000 era de 33.779 h.; se estima que en 2005 era de 38.311. Su nombre original era Little Salt Lake Valley. Se cambió el nombre por la mina de hierro al oeste de Cedar City. Su sede es Parowan; la mayor ciudad es Cedar City.​"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jcc7"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://xmlns.com/foaf/0.1/name","Condado de Iron"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Utah"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Utah"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Iron_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Parowan_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Cedar_City_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/fundación",1852
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/mapa","Map of Utah highlighting Iron County.svg"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/nombre","Condado de Iron"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/pieMapa","Ubicación en el estado de Utah"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/población",46163
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/superficieAgua","4.0"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/superficieTierra",8.542
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/wikiPageID",513660
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120327025
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/areaWater",1.036e+07
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/foundingYear","1852"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/populationTotal",46163
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Parowan_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Cedar_City_(Utah)"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_Montaña"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Iron_(Utah)?oldid=120327025&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Iron_(Utah)","http://dbpedia.org/ontology/abstract","El condado de Iron es un condado del estado de Utah, Estados Unidos. La población en 2000 era de 33.779 h.; se estima que en 2005 era de 38.311. Su nombre original era Little Salt Lake Valley. Se cambió el nombre por la mina de hierro al oeste de Cedar City. Su sede es Parowan; la mayor ciudad es Cedar City.​"
