"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Coto"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://www.w3.org/2000/01/rdf-schema#comment","La guerra de Coto fue un conflicto bélico surgido entre Panamá y Costa Rica que ocurrió entre el 21 de febrero hasta el 5 de marzo de 1921; cuando una fuerza expedicionaria dirigida por el coronel , ocupó en nombre de Costa Rica la localidad de Pueblo Nuevo de Coto, un caserío en las márgenes del río del mismo nombre que pertenecía en ese entonces al distrito de Alanje, en la provincia panameña de Chiriquí. La incursión se justificó por el hecho de que no se tenía una frontera definida entre Costa Rica y Panamá."
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://xmlns.com/foaf/0.1/name","Guerra de Coto"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_Rica_en_1921"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_en_1921"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Costa_Rica"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Panamá"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Costa_Rica-Panamá"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Coto"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/ancho",161
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/bajas",31000
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/bajas",3000
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/bajas",48000
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Belisario_Porras"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Julio_Acosta_García"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/descripciónImagen","Voluntarios de la Cruz Roja Costarricense que apoyaron a los soldados de su país durante el conflicto bélico."
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/foto","Julio Acosta García.JPG"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/foto","Belisario Porras Barahona.jpg"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/imagen","Guerra-de-coto.jpg"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/lugar","Pueblo Nuevo de Coto y oeste de Bocas del Toro"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/nombreBatalla","Guerra de Coto"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/posiciónTexto","center"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/posiciónTítulo","center"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Armisticio"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/soldados","~2000"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/soldados",-1700
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/territorio","Panamá: Pérdida de Coto y margen oeste de la cuenca del río Sixaola."
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/territorio","Costa Rica: Renuncia a sus pretensiones sobre Bocas del Toro."
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Julio_Acosta_García"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Belisario_Porras"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/texto","Presidente de Costa Rica."
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/texto","Presidente de Panamá."
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://es.dbpedia.org/property/título","Presidentes durante la guerra de Coto"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://dbpedia.org/ontology/wikiPageID",156917
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://dbpedia.org/ontology/wikiPageRevisionID",130112035
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://dbpedia.org/ontology/wikiPageLength",54450
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://dbpedia.org/ontology/causalties","31 militares muertos"
"http://es.dbpedia.org/resource/Guerra_de_Coto","http://dbpedia.org/ontology/causalties","48 militares heridos"
