"subject","predicate","object"
"http://es.dbpedia.org/resource/Paola_Espinosa","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Iván_García_(clavadista)"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/2000/01/rdf-schema#label","Iván García (clavadista)"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/2000/01/rdf-schema#comment","Iván Alejandro García Navarro (Guadalajara, Jalisco; 25 de octubre de 1993) es un deportista mexicano de la especialidad de saltos.​ Obtuvo la medalla de plata junto con Germán Sánchez en los Juegos Olímpicos de Londres 2012 en Plataforma de 10 metros sincronizados​ y quedó décimo en Río 2016.​"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkz13j"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://xmlns.com/foaf/0.1/name","Iván García"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://xmlns.com/foaf/0.1/name","Iván Alejandro García Navarro"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://xmlns.com/foaf/0.1/nick","""Pollo"""
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://xmlns.com/foaf/0.1/homepage","http://twitter.com/ivangarciapollo"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_México"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_salto"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_México"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_García_(clavadista)"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/apodo","""Pollo"""
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Salto_(natación)"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/entrenador","Iván Bautista"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/imagen","IvanGarcia.jpg"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/lugarNacimiento","Guadalajara, Jalisco"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/medallas",6
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/nacionalidad","Mexicano"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/nombre","Iván García"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/nombrecompleto","Iván Alejandro García Navarro"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Paola_Espinosa"
"http://es.dbpedia.org/resource/Iván_García_(clavadista)","http://es.dbpedia.org/property/web","twitter.com/ivangarciapollo"
