"subject","predicate","object"
"http://es.dbpedia.org/resource/Against_Me!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Shane_MacGowan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Obrint_Pas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Obrint_Pas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Levellers_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Levellers_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Rumjacks","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Rumjacks","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Huntza","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Folk_rock","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Que_salgan_los_dragones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Que_salgan_los_dragones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Ebri_Knight","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Gaslight_Anthem","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Gaslight_Anthem","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Violent_Femmes_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Violent_Femmes_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Chinoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Never_Mind_the_Ballots","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Dreadnoughts","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Dreadnoughts","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Blood,_Sex_&_Booze","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Menzingers","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Blister_in_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Blister_in_the_Sun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Church_on_Sunday","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Pogues","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/The_Pogues","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Violent_Femmes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Violent_Femmes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://dbpedia.org/resource/Folk_punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Punk","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Folk_punk"
