"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Shaquille Thomas"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Shaquille Thomas (Paterson, Nueva Jersey, 25 de marzo de 1992) es un baloncestista estadounidense que pertenece a la plantilla del S.C.Lusitânia EXPERT de la Liga Portuguesa de Basquetebol. Con 2,01 metros de estatura, juega en la posición de alero. Es sobrino del exjugador de la NBA Tim Thomas.​"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://xmlns.com/foaf/0.1/name","Shaquille Thomas"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://xmlns.com/foaf/0.1/nick","""Shaq"""
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Hustle"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Spurs"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_S.C.Lusitânia"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shaquille_Thomas"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/apodo","""Shaq"""
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Basquetebol_do_Sport_Clube_Lusitânia"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/equipos","* Austin Spurs 
* Gimnasia y Esgrima (CR) 
* Memphis Hustle 
* Kordall Steelers 
* Hawke's Bay Hawks 
* S.C.Lusitânia EXPERT"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Portuguesa_de_Basquetebol"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/lugarNacimiento","Paterson, Nueva Jersey"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/nombre","Shaquille Thomas"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/nombrecompleto","Shaquille Thomas"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Cincinnati_Bearcats"
"http://es.dbpedia.org/resource/Shaquille_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paterson_(Nueva_Jersey)"
