"subject","predicate","object"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/2000/01/rdf-schema#label","Sassegnies"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/2000/01/rdf-schema#comment","Sassegnies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Berlaimont."
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfkxm"
"http://es.dbpedia.org/resource/Sassegnies","http://xmlns.com/foaf/0.1/name","Sassegnies"
"http://es.dbpedia.org/resource/Sassegnies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Sassegnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sassegnies"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/códigoPostal",59145
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Soigneux"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/elevaciónAlta",164
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/elevaciónBaja",127
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/nombre","Sassegnies"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/población",290
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superficie",415
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sambre_-_Avesnois"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Berlaimont"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/wikiPageID",3382936
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/wikiPageRevisionID",120282362
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102093427/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59556-COM"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/populationTotal",290
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/postalCode","59145"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sassegnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sassegnies?oldid=120282362&ns=0"
"http://es.dbpedia.org/resource/Sassegnies","http://dbpedia.org/ontology/abstract","Sassegnies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Berlaimont."
"http://es.wikipedia.org/wiki/Sassegnies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sassegnies"
"http://dbpedia.org/resource/Sassegnies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sassegnies"
