"subject","predicate","object"
"http://es.dbpedia.org/resource/Luminarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luminárias"
"http://es.dbpedia.org/resource/São_Thomé_das_Letras","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Luminárias"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/2000/01/rdf-schema#label","Luminárias"
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/2000/01/rdf-schema#comment","Luminárias es un municipio brasilero del estado de Minas Gerais. Su población estimada en 2004 era de 5.630 habitantes. Situada en el Sur de Minas, Luminárias es un recanto de clima agradable, rodeado por montañas. El nombre se debe la Sierra de las Luminárias, que está al lado de la ciudad y forma parte de la Ruta Real integrando el Circuito Turístico Valle Verde Quedas D'agua, junto con las ciudades de São Thomé das Letras, Lavras, , Bom Sucesso (Minas Gerais), Ribeirão Vermelho, São Bento Abade,  y ."
"http://es.dbpedia.org/resource/Luminárias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx14k"
"http://es.dbpedia.org/resource/Luminárias","http://xmlns.com/foaf/0.1/name","Luminárias"
"http://es.dbpedia.org/resource/Luminárias","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Luminárias","http://xmlns.com/foaf/0.1/nick","""Una jóia entre las montañas!"""
"http://es.dbpedia.org/resource/Luminárias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Luminárias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luminárias"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/apodo","""Una jóia entre las montañas!"""
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Bento_Abade"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","303.0"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cruzília"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Tomé_das_Letras"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ingaí"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Itutinga"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Carmo_da_Cachoeira"
"http://es.dbpedia.org/resource/Luminárias","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
