"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterocactus_fischeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_fischeri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_fischeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_reticulatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_reticulatus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_reticulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocacteae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/2000/01/rdf-schema#label","Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/2000/01/rdf-schema#comment","Pterocactus, es un género de cactus perteneciente a la familia Cactaceae), comprenden trece especies. Todos los Pterocactus tienen raíces tuberosas siendo endémicos del sur y oeste de Argentina. El género tiene su propia tribu, la Pterocacteae."
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08234x"
"http://es.dbpedia.org/resource/Pterocactus","http://xmlns.com/foaf/0.1/name","Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/genus","Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karl_Moritz_Schumann"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/imageCaption","Pterocactus tuberosus"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/name","Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Pterocactus","http://es.dbpedia.org/property/tribus","Pterocacteae"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/wikiPageID",1053532
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/wikiPageRevisionID",120961457
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pterocactus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pterocactus?oldid=120961457&ns=0"
"http://es.dbpedia.org/resource/Pterocactus","http://dbpedia.org/ontology/abstract","Pterocactus, es un género de cactus perteneciente a la familia Cactaceae), comprenden trece especies. Todos los Pterocactus tienen raíces tuberosas siendo endémicos del sur y oeste de Argentina. El género tiene su propia tribu, la Pterocacteae."
"http://dbpedia.org/resource/Pterocactus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_tuberosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_tuberosus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_tuberosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_araucanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_araucanus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_araucanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_valentinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_valentinii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_valentinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.wikipedia.org/wiki/Pterocactus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pterocactus"
