"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramona_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramona_(novela)"
"http://dbpedia.org/resource/Ramona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramona_(novela)"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Ramona (novela)"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Ramona es una novela escrita por Helen Hunt Jackson en el año 1884. Narra la historia de una chica huérfana de padres escoceses y nativos americanos que crece y contrae matrimonio en el sur de California. En este contexto se trata el tema de la discriminación racial así como otras dificultades a las que la protagonista se enfrenta. Fue publicada por primera vez en forma de folletín en el diario Christian Union logrando un gran éxito.​ Después de esto se han sucedido más de 300 reimpresiones,​ y rodado 4 adaptaciones al cine, representándose en la calle desde 1923. El impacto de la novela en la cultura e imagen de la región del sur de California fue enorme. Su idealización del pasado bajo el domino de México dio a la región una identidad cultural única. Además su publicación coincidió con l"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020q34"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1884"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramona_(novela)"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/apellidos","Davis"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Helen_Hunt_Jackson"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/autor","Alderson, William A."
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/año",1914
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1884
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/editorial","Dodge Publishing Co."
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","http://es.dbpedia.org/resource/Little,_Brown"
"http://es.dbpedia.org/resource/Ramona_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
