"subject","predicate","object"
"http://es.dbpedia.org/resource/Sukeban_Deka","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Detective","http://www.w3.org/2000/01/rdf-schema#label","Detective"
"http://es.dbpedia.org/resource/Detective","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detective"
"http://es.dbpedia.org/resource/Detective","http://dbpedia.org/ontology/wikiPageID",1069207
"http://es.dbpedia.org/resource/Detective","http://dbpedia.org/ontology/wikiPageRevisionID",104217856
"http://es.dbpedia.org/resource/Detective","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Detective","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Detective?oldid=104217856&ns=0"
"http://es.dbpedia.org/resource/Dick_Grayson","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Detective_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Henri_Bencolin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Star_Hawkins","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Ufak_Tefek_Cinayetler","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://dbpedia.org/resource/Detective_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Simon_Templar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Simon_Templar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.wikipedia.org/wiki/Detective","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/The_Big_O","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Ron_Stallworth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Light_Yagami","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Endeavour_(serie)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/El_Avispón_Verde","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Slam_Bradley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Slam_Bradley","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Mark_Fuhrman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Death_Note:_Another_Note","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Death_Note:_Another_Note","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Veronica_Mars_(personaje)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Veronica_Mars_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Psychic_Detective_Yakumo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Detective"
"http://es.dbpedia.org/resource/Axel_Foley_(personaje)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Detective"
