"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://www.w3.org/2000/01/rdf-schema#label","Antonio Muñoz Gras"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Abdón Muñoz Gras (Madrid, 30 de julio de 1929-Madrid, 20 de enero de 2015) fue un periodista, locutor de radio y escritor español."
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Muñoz_Gras"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://dbpedia.org/ontology/wikiPageID",8797227
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",119709098
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://dbpedia.org/ontology/wikiPageLength",2857
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Muñoz_Gras?oldid=119709098&ns=0"
"http://es.dbpedia.org/resource/Antonio_Muñoz_Gras","http://dbpedia.org/ontology/abstract","Antonio Abdón Muñoz Gras (Madrid, 30 de julio de 1929-Madrid, 20 de enero de 2015) fue un periodista, locutor de radio y escritor español."
"http://es.wikipedia.org/wiki/Antonio_Muñoz_Gras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Muñoz_Gras"
