"subject","predicate","object"
"http://es.wikipedia.org/wiki/Les_Enfants_Sauvages","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Enfants_Sauvages"
"http://es.dbpedia.org/resource/The_Flesh_Alive","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Les_Enfants_Sauvages"
"http://es.dbpedia.org/resource/The_Flesh_Alive","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Les_Enfants_Sauvages"
"http://es.dbpedia.org/resource/Magma_(álbum_de_Gojira)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Les_Enfants_Sauvages"
"http://es.dbpedia.org/resource/Magma_(álbum_de_Gojira)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Les_Enfants_Sauvages"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants Sauvages"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_zmx_6"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2014"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gojira"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Enfants_Sauvages"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/actual","Les Enfants Sauvages"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Flesh_Alive"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gojira_(banda)"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/calificación","*Metalsucks"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_técnico"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/grabación",24
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/lanzamiento",11
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","323.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","313.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","371.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","439.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","85.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","127.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/nombre","Les Enfants Sauvages"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Oroborus"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Intro"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Explosia"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Backbone"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","L’Enfant Sauvage"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","The Heaviest Matter of the Universe"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","The Axe"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Toxic Garbage Island"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Wisdom Comes"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","The Gift of Guilt"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Jam"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Flying Whales"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://es.dbpedia.org/property/title","Drum Solo"
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://dbpedia.org/ontology/wikiPageID",6163647
"http://es.dbpedia.org/resource/Les_Enfants_Sauvages","http://dbpedia.org/ontology/wikiPageRevisionID",130036108
