"subject","predicate","object"
"http://es.dbpedia.org/resource/Germán_Leguía_y_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://www.w3.org/2000/01/rdf-schema#label","Prefectos de Piura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos de Piura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Piura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://dbpedia.org/ontology/wikiPageID",5124075
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://dbpedia.org/ontology/wikiPageRevisionID",80034247
"http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_de_Piura?oldid=80034247&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Escudero_y_Valdivieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
"http://es.dbpedia.org/resource/Pedro_Muñiz_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
"http://es.dbpedia.org/resource/Augusto_Seminario_y_Váscones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
"http://es.dbpedia.org/resource/José_Aguilar_Santisteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
"http://es.dbpedia.org/resource/Manuel_Tafur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
"http://es.dbpedia.org/resource/Fernando_Seminario_y_Echandía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_Piura"
