"subject","predicate","object"
"http://es.dbpedia.org/resource/Davit_Manoyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Manoyan"
"http://es.dbpedia.org/resource/Karmiotissa_Polemidion","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Manoyan"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/2000/01/rdf-schema#label","David Manoyan"
"http://es.dbpedia.org/resource/David_Manoyan","http://www.w3.org/2000/01/rdf-schema#comment","David Manoyan (Yerevan, Armenia, 5 de julio de 1990) es un futbolista internacional armenio que juega de centrocampista en el FC Shirak Gyumri de la Liga Premier de Armenia."
"http://es.dbpedia.org/resource/David_Manoyan","http://xmlns.com/foaf/0.1/name","David Manoyan"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Shirak_Gyumri"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Rabotnički"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alashkert"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sandecja_Nowy_Sącz"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pyunik_Ereván"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nea_Salamis_Famagusta"
"http://es.dbpedia.org/resource/David_Manoyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Noah"
"http://es.dbpedia.org/resource/David_Manoyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Manoyan"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/altura",176
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Shirak_Gyumri"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Pyunik_Ereván"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/imagen","David Manoyan.jpg"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/nombre","David Manoyan"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/nombrecompleto","David Manoyan"
"http://es.dbpedia.org/resource/David_Manoyan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
