"subject","predicate","object"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/2000/01/rdf-schema#label","Oncidioda"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/2000/01/rdf-schema#comment","× Oncidioda, (abreviado Oncda),​ es un híbrido intergenérico entre los géneros de orquídeas Cochlioda × Oncidium. Fue publicado en Orchid Rev. 18: 266 (1910).​"
"http://es.dbpedia.org/resource/Oncidioda","http://xmlns.com/foaf/0.1/name","× Oncidioda"
"http://es.dbpedia.org/resource/Oncidioda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Oncidioda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1910"
"http://es.dbpedia.org/resource/Oncidioda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notogéneros_de_Orchidaceae"
"http://es.dbpedia.org/resource/Oncidioda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oncidioda"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/genus","× Oncidioda"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/genusAuthority","auct."
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/name","× Oncidioda"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Oncidioda","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/wikiPageID",6328108
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/wikiPageRevisionID",119404412
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Oncidioda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oncidioda?oldid=119404412&ns=0"
"http://es.dbpedia.org/resource/Oncidioda","http://dbpedia.org/ontology/abstract","× Oncidioda, (abreviado Oncda),​ es un híbrido intergenérico entre los géneros de orquídeas Cochlioda × Oncidium. Fue publicado en Orchid Rev. 18: 266 (1910).​"
"http://es.wikipedia.org/wiki/Oncidioda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oncidioda"
