"subject","predicate","object"
"http://dbpedia.org/resource/The_Two_Popes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_dos_papas"
"http://es.dbpedia.org/resource/The_Two_Popes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_dos_papas"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/2000/01/rdf-schema#label","Los dos papas"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/2000/01/rdf-schema#comment","Los dos papas (título original en inglés The Two Popes) es una película biográfica e histórica de género dramático del 2019, dirigida por Fernando Meirelles y escrita por , basada en su propio libro .​ La cinta está protagonizada por Anthony Hopkins y Jonathan Pryce.​ La película se estrenó en el Festival de Cine de Telluride el 31 de agosto de 2019. Posteriormente tuvo un estreno limitado en los cines de Estados Unidos el 27 de noviembre y se comenzó a transmitir a través de Netflix el 20 de diciembre del mismo año."
"http://es.dbpedia.org/resource/Los_dos_papas","http://xmlns.com/foaf/0.1/name","The Two Popes"
"http://es.dbpedia.org/resource/Los_dos_papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_papas"
"http://es.dbpedia.org/resource/Los_dos_papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_biográficas_de_los_años_2010"
"http://es.dbpedia.org/resource/Los_dos_papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_dos_papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/Los_dos_papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Roma"
"http://es.dbpedia.org/resource/Los_dos_papas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_dos_papas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_dos_papas"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/basadaEn","The Pope, de Anthony McCarten"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/dirección","Fernando Meirelles"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/estreno",20
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/estreno",31
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/estreno",27
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/César_Charlone_(cineasta)"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/guion","Anthony McCarten"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Película_biográfica"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/montaje","Fernando Stutz"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/música","Bryce Dessner"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/producción","Dan Lin"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/producción","Jonathan Eirich"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/producción","Tracey Seaward"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Anthony_Hopkins"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jonathan_Pryce"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/recaudación","365000.0"
"http://es.dbpedia.org/resource/Los_dos_papas","http://es.dbpedia.org/property/títuloOriginal","The Two Popes"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/wikiPageID",9213069
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/wikiPageRevisionID",127063153
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80174451"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/Work/runtime","125.0"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/wikiPageLength",13331
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/runtime",7500.0
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/César_Charlone_(cineasta)"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Meirelles"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_dramático"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_biográfica"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Anthony_McCarten"
"http://es.dbpedia.org/resource/Los_dos_papas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_dos_papas?oldid=127063153&ns=0"
"http://es.dbpedia.org/resource/Los_dos_papas","http://dbpedia.org/ontology/abstract","Los dos papas (título original en inglés The Two Popes) es una película biográfica e histórica de género dramático del 2019, dirigida por Fernando Meirelles y escrita por , basada en su propio libro .​ La cinta está protagonizada por Anthony Hopkins y Jonathan Pryce.​ La película se estrenó en el Festival de Cine de Telluride el 31 de agosto de 2019. Posteriormente tuvo un estreno limitado en los cines de Estados Unidos el 27 de noviembre y se comenzó a transmitir a través de Netflix el 20 de diciembre del mismo año."
"http://es.wikipedia.org/wiki/Los_dos_papas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_dos_papas"
