"subject","predicate","object"
"http://dbpedia.org/resource/Pine_bunting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emberiza_leucocephalos"
"http://es.dbpedia.org/resource/Escribano_cabeciblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_leucocephalos"
"http://es.dbpedia.org/resource/Escribano_de_Gmelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emberiza_leucocephalos"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/2000/01/rdf-schema#label","Emberiza leucocephalos"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/2000/01/rdf-schema#comment","El escribano cabeciblanco (Emberiza leucocephalos)​ es una especie de ave paseriforme de la familia Emberizidae propia de Asia."
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yfqj"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://xmlns.com/foaf/0.1/name","Escribano cabeciblanco"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1771"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emberiza"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_S.G._Gmelin"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emberiza_leucocephalos"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/binomial","Emberiza leucocephalos"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/binomialAuthority","Gmelin, SG, 1771"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/genus","Emberiza"
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Emberiza_leucocephalos","http://es.dbpedia.org/property/name","Escribano cabeciblanco"
