"subject","predicate","object"
"http://es.wikipedia.org/wiki/Procesamiento_geométrico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procesamiento_geométrico"
"http://es.dbpedia.org/resource/Procesamiento_Geométrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procesamiento_geométrico"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://www.w3.org/2000/01/rdf-schema#label","Procesamiento geométrico"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://www.w3.org/2000/01/rdf-schema#comment","Procesamiento Geométrico (Geometry Processing en Inglés), es un área de investigación que utiliza conceptos de matemáticas aplicadas, ciencias de la computación e ingeniería. Su mayor objetivo es diseñar algoritmos eficientes para la adquisición, reconstrucción, análisis, manipulación, simulación y transmisión de modelos 3D. Acorde con su nombre, el procesamiento geométrico es equivalente al procesamiento de señales y a el procesamiento de imágenes. Muchos conceptos, estructuras de datos y algoritmos son directamente equivalentes."
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gráficos_de_computador_en_3D"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imagen_3D"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_diferencial"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procesamiento_geométrico"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://dbpedia.org/ontology/wikiPageID",8752674
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://dbpedia.org/ontology/wikiPageRevisionID",124778851
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://dbpedia.org/ontology/wikiPageLength",2331
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procesamiento_geométrico?oldid=124778851&ns=0"
"http://es.dbpedia.org/resource/Procesamiento_geométrico","http://dbpedia.org/ontology/abstract","Procesamiento Geométrico (Geometry Processing en Inglés), es un área de investigación que utiliza conceptos de matemáticas aplicadas, ciencias de la computación e ingeniería. Su mayor objetivo es diseñar algoritmos eficientes para la adquisición, reconstrucción, análisis, manipulación, simulación y transmisión de modelos 3D. Acorde con su nombre, el procesamiento geométrico es equivalente al procesamiento de señales y a el procesamiento de imágenes. Muchos conceptos, estructuras de datos y algoritmos son directamente equivalentes. Las aplicaciones de los algoritmos de procesamiento geométrico cubren una amplia gama de áreas las cuales incluye: multimedia, entretenimiento, diseño asistido por computadora, biomédica, ingeniería inversa y computación científica."
"http://dbpedia.org/resource/Geometry_processing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procesamiento_geométrico"
