"subject","predicate","object"
"http://dbpedia.org/resource/Rosebud_(The_Simpsons)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)"
"http://es.dbpedia.org/resource/Ciudadano_Burns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)"
"http://es.dbpedia.org/resource/El_oso_de_Burns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#label","Rosebud (Los Simpson)"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://www.w3.org/2000/01/rdf-schema#comment","Rosebud, llamado Ciudadano Burns en España y El oso de Burns en Hispanoamérica, es un capítulo perteneciente a la quinta temporada de la serie animada Los Simpson, emitido originalmente el 21 de octubre de 1993.​ El episodio fue escrito por John Swartzwelder y dirigido por Wes Archer.​"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p8lf"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1993"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosebud_(Los_Simpson)"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Wes_Archer"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/John_Swartzwelder"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/códigoProducción",1
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/estrellaInvitada","The Ramones como sí mismos"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/gagSofá","La familia corre y ve gente idéntica a ellos sentados en el sofá."
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/nombreDelEpisodio","Rosebud"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://es.dbpedia.org/property/númeroEpisodio",85
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageID",1254786
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageRevisionID",128333646
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/1F01.html"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331104247/http:/www.thesimpsons.com/recaps/season5/%23episode04"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/rosebud/episode/1370/summary.html"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lossimpsonsonline.com.ar/capitulos-online/espanol-latino/temporada-5/capitulo-4"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageLength",9411
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosebud_(Los_Simpson)?oldid=128333646&ns=0"
"http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)","http://dbpedia.org/ontology/abstract","Rosebud, llamado Ciudadano Burns en España y El oso de Burns en Hispanoamérica, es un capítulo perteneciente a la quinta temporada de la serie animada Los Simpson, emitido originalmente el 21 de octubre de 1993.​ El episodio fue escrito por John Swartzwelder y dirigido por Wes Archer.​"
"http://es.dbpedia.org/resource/Rosebud_(The_Simpsons)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)"
"http://es.wikipedia.org/wiki/Rosebud_(Los_Simpson)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosebud_(Los_Simpson)"
