"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Mendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Méndez"
"http://es.wikipedia.org/wiki/Bruno_Méndez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Méndez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/2000/01/rdf-schema#label","Bruno Méndez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Méndez López (La Roda, Asturias, 16 de abril de 1990), es un piloto de carreras español."
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080mnrb"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bruno_Méndez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://xmlns.com/foaf/0.1/name","Bruno Méndez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://xmlns.com/foaf/0.1/name","Marco Barba"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurofórmula_Open"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapiegos"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Méndez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/anterioresCompeticiones","Euroseries 3000"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/anterioresCompeticiones","http://es.dbpedia.org/resource/Eurofórmula_Open"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/anterioresCompeticiones","Formula Master Junior,"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/antiguosEquipos","http://es.dbpedia.org/resource/RC_Motorsport"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/competiciónActual","http://es.dbpedia.org/resource/World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/equipoActual","http://es.dbpedia.org/resource/FHV_Interwetten.com"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/imagen","Pit walk, 2010 Brno WSR .jpg"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/lugarDeNacimiento","La Roda, Asturias"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/nombre","Bruno Méndez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/nombreCompleto","Bruno Méndez López"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/númeroDeCoche",29
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/piedefoto","Bruno Méndez, 2010 Brno World Series by Renault"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/predecesor","Germán Sánchez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/primerAño",2009
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/salidas",4
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/sucesor","Marco Barba"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Eurofórmula_Open"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Bruno_Méndez","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/wikiPageID",3076678
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/wikiPageRevisionID",123625887
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curvasenlazadas.com/653/camara-interior-bruno-mendez"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/wikiPageLength",8255
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/wins",0
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Méndez?oldid=123625887&ns=0"
"http://es.dbpedia.org/resource/Bruno_Méndez","http://dbpedia.org/ontology/abstract","Bruno Méndez López (La Roda, Asturias, 16 de abril de 1990), es un piloto de carreras español."
