"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Black_Stripes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Pobrecito_mortal","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Pobrecito_mortal","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Mixed_Feelings","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Mixed_Feelings","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Manzana_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://www.w3.org/2000/01/rdf-schema#label","Jorge González Ríos"
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dys59"
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://dbpedia.org/ontology/wikiPageID",6247798
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://dbpedia.org/ontology/wikiPageRevisionID",113725076
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_González_(cantautor)"
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Jorge_González_Ríos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_González_Ríos?oldid=113725076&ns=0"
"http://es.wikipedia.org/wiki/Jorge_González_Ríos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Mr._Right","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_González_Ríos"
"http://es.dbpedia.org/resource/Mr._Right","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jorge_González_Ríos"
