"subject","predicate","object"
"http://es.dbpedia.org/resource/Gira_Tour_of_the_Universe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_of_the_Universe"
"http://es.dbpedia.org/resource/Tour_of_the_universe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tour_of_the_Universe"
"http://dbpedia.org/resource/Tour_of_the_Universe_(tour)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_of_the_Universe"
"http://es.dbpedia.org/resource/Touring_the_Angel","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Tour_of_the_Universe"
"http://es.wikipedia.org/wiki/Tour_of_the_Universe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_of_the_Universe"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#label","Tour of the Universe"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://www.w3.org/2000/01/rdf-schema#comment","La gira Tour of the Universe de la banda inglesa Depeche Mode comenzó el 6 de mayo de 2009 en la ciudad de Esch-sur-Alzette (Luxemburgo), como apoyo de su álbum Sounds of the Universe de ese mismo año, finalizando el 27 de febrero de 2010 en Dusseldorf, Alemania.​ En esta gira Depeche Mode visitó por primera vez Israel, Colombia, Perú y Ucrania. Los conciertos realizados el 20 y 21 de noviembre de 2009 en la ciudad de Barcelona, España, fueron capturados y editados como álbum en directo en DVD y Disco Blu-ray con el nombre Barcelona 20/21.11.09."
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxtkq"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2010"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2009"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_of_the_Universe"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/esteTour","Tour of the Universe"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/lugares","Europa, Norte, Centro y Sudamérica"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/mangas",3
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/nombreTour","Tour of the Universe"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/shows",102
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Touring_the_Angel"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Delta_Machine_Tour"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/álbum","Sounds of the Universe"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://es.dbpedia.org/property/fechaComienzo",6
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://dbpedia.org/ontology/wikiPageID",1958105
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://dbpedia.org/ontology/wikiPageRevisionID",130325277
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depechemode.com/tour/setlists.html"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://dbpedia.org/ontology/wikiPageLength",48571
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_of_the_Universe?oldid=130325277&ns=0"
"http://es.dbpedia.org/resource/Tour_of_the_Universe","http://dbpedia.org/ontology/abstract","La gira Tour of the Universe de la banda inglesa Depeche Mode comenzó el 6 de mayo de 2009 en la ciudad de Esch-sur-Alzette (Luxemburgo), como apoyo de su álbum Sounds of the Universe de ese mismo año, finalizando el 27 de febrero de 2010 en Dusseldorf, Alemania.​ En esta gira Depeche Mode visitó por primera vez Israel, Colombia, Perú y Ucrania. Los conciertos realizados el 20 y 21 de noviembre de 2009 en la ciudad de Barcelona, España, fueron capturados y editados como álbum en directo en DVD y Disco Blu-ray con el nombre Barcelona 20/21.11.09."
"http://es.dbpedia.org/resource/Delta_Machine_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Tour_of_the_Universe"
