"subject","predicate","object"
"http://dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmond_N'Ze"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/2000/01/rdf-schema#label","Desmond N'Ze"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://www.w3.org/2000/01/rdf-schema#comment","Desmond N'Ze (nacido el 17 de abril de 1989) es un futbolista italiano que se desempeña como defensa.​​ Jugó para clubes como el Hellas Verona, Inter de Milán, Avellino, Fujieda MYFC y FC Gifu."
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://xmlns.com/foaf/0.1/name","Desmond N&#39;Ze"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://xmlns.com/foaf/0.1/name","Desmond N&#39;Ze Kouassi"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmond_N'Ze"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hellas_Verona"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/equipos","*  Hellas Verona 
*  Inter de Milán 
*  Avellino 
*  Valle del Giovenco 
*  SS Milazzo 
*  Fujieda MYFC 
*  FC Gifu"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/nombre","Desmond N&#39;Ze"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/nombrecompleto","Desmond N&#39;Ze Kouassi"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/wikiPageID",8741520
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/wikiPageRevisionID",112296518
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hellas_Verona"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SS_Milazzo"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AS_Pescina_Valle_del_Giovenco"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Desmond_N'Ze","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Inter_de_Milán"
