"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Clavecinistas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Clavecinistas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clavecinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",5913878
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",96765682
"http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clavecinistas_de_Colombia?oldid=96765682&ns=14"
"http://es.dbpedia.org/resource/Rafael_Puyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia"
"http://es.dbpedia.org/resource/Andrés_Martínez_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clavecinistas_de_Colombia"
