"subject","predicate","object"
"http://es.dbpedia.org/resource/Make_Another_World","http://www.w3.org/2000/01/rdf-schema#label","Make Another World"
"http://es.dbpedia.org/resource/Make_Another_World","http://www.w3.org/2000/01/rdf-schema#comment","Make Another World es el sexto álbum de la banda escocesa Idlewild. Fue lanzado al mercado en marzo de 2007."
"http://es.dbpedia.org/resource/Make_Another_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_gby"
"http://es.dbpedia.org/resource/Make_Another_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Make_Another_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Idlewild"
"http://es.dbpedia.org/resource/Make_Another_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Make_Another_World"
"http://es.dbpedia.org/resource/Make_Another_World","http://dbpedia.org/ontology/wikiPageID",995332
"http://es.dbpedia.org/resource/Make_Another_World","http://dbpedia.org/ontology/wikiPageRevisionID",118785589
"http://es.dbpedia.org/resource/Make_Another_World","http://dbpedia.org/ontology/wikiPageLength",1099
"http://es.dbpedia.org/resource/Make_Another_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Make_Another_World?oldid=118785589&ns=0"
"http://es.dbpedia.org/resource/Make_Another_World","http://dbpedia.org/ontology/abstract","Make Another World es el sexto álbum de la banda escocesa Idlewild. Fue lanzado al mercado en marzo de 2007."
"http://es.wikipedia.org/wiki/Make_Another_World","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Make_Another_World"
"http://dbpedia.org/resource/Make_Another_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Make_Another_World"
