"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Guerra_Anglo-Boer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_Guerra_Boer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_Guerra_Bóer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_Guerra_de_los_Boeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_Guerra_de_los_Bóeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_Guerra_de_los_Bóers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Cañón_naval_QF_de_12_libras_12_cwt","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Henry_Oliver","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Henry_Oliver","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Fusil_Kropatschek","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/2000/01/rdf-schema#label","Segunda guerra bóer"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://www.w3.org/2000/01/rdf-schema#comment","La segunda guerra bóer (en inglés: [Second] Boer War, [Second] Anglo-Boer War y South African War, y en afrikáans: Tweede Vryheidsoorlog, Tweede Boereoorlog, Anglo-Boereoorlog o Engelse oorlog —'segunda guerra de liberación', 'segunda guerra bóer', 'Guerra anglo-bóer' y 'Guerra inglesa', respectivamente—) fue un conflicto entre el Reino Unido y los fundadores de las repúblicas independientes del Estado Libre de Orange y la República Sudafricana, en el nordeste de Sudáfrica."
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_en_África"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1899"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Bóeres"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1900"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1901"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1902"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_guerra_bóer"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Piet Cronjé"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Martinus Steyn"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Christiaan de Wet"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Lord Kitchener"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Koos de la Rey"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Joseph Chamberlain"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Schalk W. Burger"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Alfred Milner"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Paul Kruger"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Redvers Buller"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Lord Roberts"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/comandante","Louis Botha"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/combatientes","Reino Unido"
"http://es.dbpedia.org/resource/Segunda_guerra_bóer","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_de_los_Bóeres"
