"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Samoa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Samoa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Samoa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Samoa"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://dbpedia.org/ontology/wikiPageID",3145975
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",116474685
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Samoa?oldid=116474685&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Samoa"
