"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_Politeama_(Palermo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)"
"http://dbpedia.org/resource/Teatro_Politeama,_Palermo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Politeama (Palermo)"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Politeama Garibaldi (con la palabra Politeama se designa un teatro genérico donde se dan representaciones de género variado, y por tanto es incorrecto utilizarla para referirse de manera específica a este Teatro) es un teatro situado en la  (llamada usualmente Piazza Politeama) en el centro de Palermo, Italia. Su nombre deriva del griego πολι («muchos») y θέαοαμαι («observar», «mirar»)."
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://xmlns.com/foaf/0.1/name","Teatro Politeama Garibaldi"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Palermo"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Italia"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Politeama_(Palermo)"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/apertura",1874
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giuseppe_Damiani_Almeyda"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/capacidad",950
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palermo"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/construcción",1865
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/descripción","El Teatro Politeama Garibaldi."
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/dirección","Piazza Ruggero Settimo, 15"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/editorial","Comune di Palermo"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_neoclásica"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/imagen","Palermo-Politeama-bjs-1 edit.jpg"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/nombre","Teatro Politeama Garibaldi"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/url","http://www.comune.palermo.it/eventi/teatro_politeama/teatro_politeama.htm|título=Il teatro"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20101221071502/http://www.comune.palermo.it/eventi/teatro_politeama/teatro_politeama.htm|fechaarchivo=21 de diciembre de 2010"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageID",7574125
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageRevisionID",119152350
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchestrasinfonicasiciliana.it/index.php%3Foption=com_phocagallery&view=category&id=6%3Aparticolarivestiboloingresso&Itemid=86&lang=it"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221071502/http:/www.comune.palermo.it/eventi/teatro_politeama/teatro_politeama.htm%7Cfechaarchivo=21"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.palermo.it/eventi/teatro_politeama/teatro_politeama.htm%7Ct%C3%ADtulo=Il"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchestrasinfonicasiciliana.it/index.php%3Foption=com_phocagallery&view=category&id=10%3Aporticato&Itemid=85&lang=it"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchestrasinfonicasiciliana.it/index.php%3Foption=com_phocagallery&view=category&id=12%3Ateatro&Itemid=85&lang=it"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchestrasinfonicasiciliana.it/index.php%3Foption=com_phocagallery&view=category&id=17%3Asaladeglispettacoli&Itemid=84&lang=it"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/wikiPageLength",7777
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/address","Piazza Ruggero Settimo, 15"
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/depictionDescription","El Teatro Politeama Garibaldi."
"http://es.dbpedia.org/resource/Teatro_Politeama_(Palermo)","http://dbpedia.org/ontology/imageSize",250
