"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tlaxcala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Turismo en México por estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en México por estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://dbpedia.org/ontology/wikiPageID",6021403
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",112652927
"http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_México_por_estado?oldid=112652927&ns=14"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Oaxaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Baja_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Campeche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tabasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Yucatán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Querétaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Quintana_Roo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Chiapas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Guerrero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Puebla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_México_por_estado"
