"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/2000/01/rdf-schema#label","Colegio Internacional (Asunción)"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio Internacional es un tradicional colegio y escuela privada orientada por la Iglesia Cristiana Discípulos de Cristo. Está situado en el barrio Las Mercedes de la ciudad de Asunción, Paraguay. Su primera clase se llevó a cabo el 1 de marzo de 1920.​"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.2895
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.6156
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120215175312/http:/www.inter.edu.py/"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Asunción"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discípulos_de_Cristo_(Iglesia_cristiana)"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_Internacional_(Asunción)"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Discípulos_de_Cristo_(Iglesia_cristiana)"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/apertura",1
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/distrito","Asunción, Región 3"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/género","Mixto"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/horarioEscolar","Mañana y Tarde"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/localización","Río de Janeiro c/ Padre Saubatte, Asunción, Paraguay"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/nombre","Colegio Internacional"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20120215175312/http:/www.inter.edu.py/"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/wikiPageID",4503398
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/wikiPageRevisionID",129033165
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215175312/http:/www.inter.edu.py/"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mec.gov.py"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/wikiPageLength",6785
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/headLabel","Colegio Internacional"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.georss.org/georss/point","-25.2895 -57.6156"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/religiousHeadLabel","http://es.dbpedia.org/resource/Discípulos_de_Cristo_(Iglesia_cristiana)"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_Internacional_(Asunción)?oldid=129033165&ns=0"
"http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)","http://dbpedia.org/ontology/abstract","El Colegio Internacional es un tradicional colegio y escuela privada orientada por la Iglesia Cristiana Discípulos de Cristo. Está situado en el barrio Las Mercedes de la ciudad de Asunción, Paraguay. Su primera clase se llevó a cabo el 1 de marzo de 1920.​"
"http://es.wikipedia.org/wiki/Colegio_Internacional_(Asunción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_Internacional_(Asunción)"
