"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluvia_de_Peces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://www.w3.org/2000/01/rdf-schema#label","Lluvia de peces en Yoro"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://www.w3.org/2000/01/rdf-schema#comment","La Lluvia de peces de Yoro es, según el folclore, popular, un fenómeno meteorológico extraordinario que ocurre en la ciudad de Yoro, en el departamento hondureño del mismo nombre. Es una creencia de casi todos los habitantes del lugar, algunos aseguran haber sido testigos oculares."
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb7ts"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Honduras"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Honduras"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluvia_de_peces_en_Yoro"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageID",729909
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageRevisionID",130355705
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honduras.com/catracho-forum/db2/yoro-lluvia-de-peces-4540.htm"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YLFZBhaOh_0"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=B3qEbtJxqq0"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samaelgnosis.net/revista/ser11/capitulo_05.htm"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensa.hn/honduras/regionales/711838-96/honduras-cae-lluvia-de-peces-en-el-municipio-de-yoro%23panel1-7"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluvia_de_peces_en_Yoro?oldid=130355705&ns=0"
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro","http://dbpedia.org/ontology/abstract","La Lluvia de peces de Yoro es, según el folclore, popular, un fenómeno meteorológico extraordinario que ocurre en la ciudad de Yoro, en el departamento hondureño del mismo nombre. Es una creencia de casi todos los habitantes del lugar, algunos aseguran haber sido testigos oculares."
"http://es.dbpedia.org/resource/Lluvia_de_peces_en_yoro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro"
"http://es.dbpedia.org/resource/Milagro_del_Padre_Subirana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro"
"http://dbpedia.org/resource/Lluvia_de_Peces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro"
"http://es.wikipedia.org/wiki/Lluvia_de_peces_en_Yoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluvia_de_peces_en_Yoro"
