"subject","predicate","object"
"http://dbpedia.org/resource/Greenbush_Line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Greenbush"
"http://es.dbpedia.org/resource/JFK/UMass_(Metro_de_Boston)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Greenbush"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://www.w3.org/2000/01/rdf-schema#label","Línea Greenbush"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://www.w3.org/2000/01/rdf-schema#comment","La línea Greenbush (en inglés: Greenbush Line) es una de las doce líneas del Tren de Cercanías de Boston. La línea opera entre las estaciones Estación del Sur y , pasando por el centro de Boston y los pueblos de Braintree, Weymouth, Hingham, Cohasset y Scituate a la sección de Greenbush en el sur de Scituate.​"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw10w"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://xmlns.com/foaf/0.1/name","Greenbush Line"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tren_de_Cercanías_de_Boston"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Greenbush"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/colorFondo","#B60EA0"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/estatus","Operacional"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Greenbush_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/imagenWidth",150
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_del_Sur_(Metro_de_Boston)"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/nombre","Greenbush Line"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Metro_de_Boston"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/pasajeros","No opera los días de semana"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/pasajeros",5.411
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Tren_de_Cercanías_de_Boston"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Línea_Greenbush","http://es.dbpedia.org/property/estaciones",10
"http://es.dbpedia.org/resource/Línea_Greenbush","http://dbpedia.org/ontology/wikiPageID",6871897
"http://es.dbpedia.org/resource/Línea_Greenbush","http://dbpedia.org/ontology/wikiPageRevisionID",120520246
"http://es.dbpedia.org/resource/Línea_Greenbush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203054304/http:/www.cbbgreenbush.com/"
