"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://www.w3.org/2000/01/rdf-schema#label","Transhumanistas"
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://www.w3.org/2004/02/skos/core#prefLabel","Transhumanistas"
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futurólogos"
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transhumanismo"
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://dbpedia.org/ontology/wikiPageID",1201495
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://dbpedia.org/ontology/wikiPageRevisionID",117136102
"http://es.dbpedia.org/resource/Categoría:Transhumanistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transhumanistas?oldid=117136102&ns=14"
"http://es.dbpedia.org/resource/Raymond_Kurzweil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Nayef_Al-Rodhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Marvin_Minsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Alexei_Eryomin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Max_Tegmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/David_Pearce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Eliezer_Yudkowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Stelarc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Vernor_Vinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Anders_Sandberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Charles_Stross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Lee_Daniel_Crocker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/José_Luis_Cordeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Peter_Thiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Natasha_Vita-More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Aubrey_de_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Cory_Doctorow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/David_Chalmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/FM-2030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Donna_Haraway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Max_More","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Robert_Freitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Nick_Bostrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Gregory_Benford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Nikolái_Fiódorovich_Fiódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/James_Hughes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Sebastian_Thrun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Bruce_Sterling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/William_Daniel_Hillis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Andréi_Korotáyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Ramez_Naam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Hans_Moravec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Stuart_Hameroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Robert_Ettinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
"http://es.dbpedia.org/resource/Steve_Jurvetson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanistas"
