"subject","predicate","object"
"http://dbpedia.org/resource/Primera_División_de_México_Apertura_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2006_(México)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2006_(México)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Apertura 2006 (México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de Apertura 2006 es la edición LXXVI de la Primera División, representa el 21° torneo corto luego del cambio en el formato de competencia en 1996, con este certamen se abrió la temporada 2006-07. El torneo comenzó el 5 de agosto de 2006 con los partidos entre Jaguares-Necaxa y América-San Luis"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g60q4"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://xmlns.com/foaf/0.1/name","Torneo Apertura 2006"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2006"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primera_División_de_México"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2006"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Apertura_2006_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2006_(México)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://es.dbpedia.org/property/asistencia",104000
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://es.dbpedia.org/property/asistencia",27000
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://es.dbpedia.org/property/asistencia",60000
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://es.dbpedia.org/property/asistencia",36000
"http://es.dbpedia.org/resource/Torneo_Apertura_2006_(México)","http://es.dbpedia.org/property/body","FFFFFF"
