"subject","predicate","object"
"http://es.dbpedia.org/resource/Azulejos,_un_polígrafo_y_un_paquete_por_correo","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Azulejos,_un_polígrafo_y_un_paquete_por_correo","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Luis_Miguel_Segui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_moroso,_un_secuestro_y_un_armario_en_el_rellano","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_moroso,_un_secuestro_y_un_armario_en_el_rellano","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_romance,_un_marchoso_y_una_vaca_en_el_jardín","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_romance,_un_marchoso_y_una_vaca_en_el_jardín","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Una_arqueta,_un_mercadillo_y_una_ejecución_hipotecaria","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Una_maruja,_un_entrecejo_y_un_pionero_del_aire","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_delfín,_dos_huevones_y_un_moroso_muerto","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_voyeur,_una_inspección_y_una_tarjeta_de_crédito","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Un_voyeur,_una_inspección_y_una_tarjeta_de_crédito","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Antonia_San_Juan","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Antonia_San_Juan","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Mirador_de_Montepinar_(capítulo)","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Luis_Miguel_Seguí"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luis_Miguel_Seguí","http://www.w3.org/2000/01/rdf-schema#label","Luis Miguel Seguí"
