"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/2000/01/rdf-schema#label","Estadio Eligio Guachiré"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Eligio Guachiré es un estadio de fútbol de Paraguay que se encuentra ubicado en la ciudad de Belén. En este escenario, que cuenta con capacidad para 3.000 personas, hace las veces de anfitrión el equipo de fútbol del . 
*  Datos: Q5673723"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://xmlns.com/foaf/0.1/name","Eligio Guachiré"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Eligio_Guachiré"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://es.dbpedia.org/property/eventos","Encuentros de fútbol"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://es.dbpedia.org/property/localización","Belén, Paraguay"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Deportivo_Beleano"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://es.dbpedia.org/property/nombre","Eligio Guachiré"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/wikiPageID",4750892
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/wikiPageRevisionID",124287712
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/wikiPageLength",773
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/seatingCapacity",3000
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Belén_(Paraguay)"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Eligio_Guachiré?oldid=124287712&ns=0"
"http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré","http://dbpedia.org/ontology/abstract","El estadio Eligio Guachiré es un estadio de fútbol de Paraguay que se encuentra ubicado en la ciudad de Belén. En este escenario, que cuenta con capacidad para 3.000 personas, hace las veces de anfitrión el equipo de fútbol del . 
*  Datos: Q5673723"
"http://es.wikipedia.org/wiki/Estadio_Eligio_Guachiré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Eligio_Guachiré"
