"subject","predicate","object"
"http://es.dbpedia.org/resource/Aborigen_australiano","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://www.w3.org/2000/01/rdf-schema#label","Tiempo del Sueño"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología aborigen australiana, El Sueño o Altjeringa (también llamado Tiempo del Sueño) es un 'erase una vez'​ sagrado; un tiempo más allá del tiempo en el cual los Seres Totémicos Espirituales ancestrales formaron . empieza el capítulo nueve de The Dreaming Universe (1994) titulado The Dreamtime con una cita de , un filme por Peter Weir:"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nf0t"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_aborigen_australiana"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiempo_del_Sueño"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://dbpedia.org/ontology/wikiPageID",2455492
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://dbpedia.org/ontology/wikiPageRevisionID",122520364
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://dbpedia.org/ontology/wikiPageLength",10204
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiempo_del_Sueño?oldid=122520364&ns=0"
"http://es.dbpedia.org/resource/Tiempo_del_Sueño","http://dbpedia.org/ontology/abstract","En la mitología aborigen australiana, El Sueño o Altjeringa (también llamado Tiempo del Sueño) es un 'erase una vez'​ sagrado; un tiempo más allá del tiempo en el cual los Seres Totémicos Espirituales ancestrales formaron . empieza el capítulo nueve de The Dreaming Universe (1994) titulado The Dreamtime con una cita de , un filme por Peter Weir: Los Aborígenes creen en dos formas del tiempo; dos corrientes paralelas de actividad. Una es la actividad diaria objetiva, la otra es un ciclo infinito espiritual llamado el ""tiempo de sueño"", más real que la realidad misma. Lo que sea que pase en el tiempo de sueño establece los valores, símbolos, y las leyes de la sociedad aborigen. Se creía que algunas gentes de poderes espirituales inusuales tenían contacto con el tiempo de sueño."
"http://es.dbpedia.org/resource/Alchera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://es.dbpedia.org/resource/Tiempo_de_Sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://es.dbpedia.org/resource/Tiempo_de_Sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://es.dbpedia.org/resource/Tiempo_del_Sueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://es.dbpedia.org/resource/Tiempo_del_sueño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://es.wikipedia.org/wiki/Tiempo_del_Sueño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
"http://dbpedia.org/resource/Dreamtime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiempo_del_Sueño"
