"subject","predicate","object"
"http://es.dbpedia.org/resource/Holiday_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holiday_(película)"
"http://es.dbpedia.org/resource/Negocios_y_placer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holiday_(película)"
"http://es.dbpedia.org/resource/Vivir_para_gozar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holiday_(película)"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/2000/01/rdf-schema#label","Holiday (película)"
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Holiday, conocida en español como Vivir para gozar, y como Negocios y placer,​ es una película norteamericana de 1938, dirigida por George Cukor y protagonizada por Katharine Hepburn y Cary Grant. Basado en una obra teatral de ."
"http://es.dbpedia.org/resource/Holiday_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgklx"
"http://es.dbpedia.org/resource/Holiday_(película)","http://xmlns.com/foaf/0.1/name","Negocios o Placer"
"http://es.dbpedia.org/resource/Holiday_(película)","http://xmlns.com/foaf/0.1/name","Vivir para gozar"
"http://es.dbpedia.org/resource/Holiday_(película)","http://xmlns.com/foaf/0.1/name","Holiday"
"http://es.dbpedia.org/resource/Holiday_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_románticas"
"http://es.dbpedia.org/resource/Holiday_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Holiday_(película)"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/dirección","George Cukor"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/estreno",1938
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Franz_Planer"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/guion","Philip Barry y Donald Ogden Stewart"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_romántica"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/música","Sidney Cutner, Paul Mertz, Joseph Nussbaum y Ben Oakland"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Everett_Riskin"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/reparto","Katharine Hepburn, Cary Grant, Doris Nolan, Lew Ayres, Edward Everett Horton, Henry Kolker, Binnie Barnes, Jean Dixon, Henry Daniell, Harry Allen, Frank Benson, Aileen Carlyle, Edward Cooper, Robert Hale, Margaret McWade, Frank Shannon y Charles Trowbridge."
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/título","Negocios o Placer"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/título","Vivir para gozar"
"http://es.dbpedia.org/resource/Holiday_(película)","http://es.dbpedia.org/property/títuloOriginal","Holiday"
