"subject","predicate","object"
"http://dbpedia.org/resource/Bradford_College_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Bradford College (Massachusetts)"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Bradford College fue una universidad ubicada en Haverhill (Massachusetts). Cerró en el año 2000."
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_y_"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7655
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.08
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Massachusetts"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradford_College_(Massachusetts)"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",364260
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",120229667
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",902
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.georss.org/georss/point","42.765454 -71.080009"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradford_College_(Massachusetts)?oldid=120229667&ns=0"
"http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)","http://dbpedia.org/ontology/abstract","Bradford College fue una universidad ubicada en Haverhill (Massachusetts). Cerró en el año 2000."
"http://es.wikipedia.org/wiki/Bradford_College_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradford_College_(Massachusetts)"
