"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Balcarce","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Bosch"
"http://es.dbpedia.org/resource/Estación_Balcarce","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Bosch"
"http://es.dbpedia.org/resource/Estacion_Bosch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Bosch"
"http://es.dbpedia.org/resource/Estación_Ramos_Otero","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Bosch"
"http://es.dbpedia.org/resource/Estación_Ramos_Otero","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Bosch"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/2000/01/rdf-schema#label","Estación Bosch"
"http://es.dbpedia.org/resource/Estación_Bosch","http://www.w3.org/2000/01/rdf-schema#comment","Bosch es una estación ferroviaria, ubicada en el Partido de Balcarce, en la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Bosch","http://xmlns.com/foaf/0.1/name","Bosch"
"http://es.dbpedia.org/resource/Estación_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Bosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Balcarce"
